Date,High,Low,Open,Close,Volume,Adj Close
2017-08-24,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,31318,0.23148100078105927
2017-08-25,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-08-28,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-08-29,0.23148100078105927,0.21219100058078766,0.23148100078105927,0.21219100058078766,62480,0.21219100058078766
2017-08-30,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,7058,0.21219100058078766
2017-08-31,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,20735,0.21219100058078766
2017-09-01,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,38879,0.21219100058078766
2017-09-04,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-09-05,0.23148100078105927,0.22183600068092346,0.22183600068092346,0.22665899991989136,70261,0.22665899991989136
2017-09-06,0.23148100078105927,0.21701399981975555,0.22665899991989136,0.21701399981975555,41971,0.21701399981975555
2017-09-07,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,2116,0.21701399981975555
2017-09-08,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,12442,0.21219100058078766
2017-09-11,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-09-12,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-09-13,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-09-14,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-09-15,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-09-18,0.22183600068092346,0.21701399981975555,0.22183600068092346,0.21701399981975555,2591,0.21701399981975555
2017-09-19,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-09-20,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-09-21,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,17776,0.24112600088119507
2017-09-22,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-09-25,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-09-26,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,39118,0.21701399981975555
2017-09-27,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-09-28,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-09-29,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-10-01,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-10-02,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-10-03,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-10-04,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-10-05,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-10-08,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-10-09,0.21701399981975555,0.21219100058078766,0.21701399981975555,0.21219100058078766,41471,0.21219100058078766
2017-10-10,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-10-11,0.23148100078105927,0.22665899991989136,0.22665899991989136,0.23148100078105927,9331,0.23148100078105927
2017-10-12,0.23148100078105927,0.22665899991989136,0.22665899991989136,0.23148100078105927,6411,0.23148100078105927
2017-10-15,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-10-16,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-10-17,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-10-18,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-10-19,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-10-22,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-10-23,0.22665899991989136,0.21219100058078766,0.22183600068092346,0.21219100058078766,22124,0.21219100058078766
2017-10-24,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-10-25,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-10-26,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-10-29,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-10-30,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-10-31,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-11-01,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,5183,0.21219100058078766
2017-11-02,0.21219100058078766,0.19290100038051605,0.21219100058078766,0.19290100038051605,140328,0.19290100038051605
2017-11-05,0.19290100038051605,0.19290100038051605,0.19290100038051605,0.19290100038051605,0,0.19290100038051605
2017-11-06,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,2591,0.20254600048065186
2017-11-07,0.21701399981975555,0.19290100038051605,0.19290100038051605,0.19290100038051605,119696,0.19290100038051605
2017-11-08,0.19290100038051605,0.19290100038051605,0.19290100038051605,0.19290100038051605,0,0.19290100038051605
2017-11-09,0.19290100038051605,0.19290100038051605,0.19290100038051605,0.19290100038051605,0,0.19290100038051605
2017-11-12,0.21219100058078766,0.20254600048065186,0.20254600048065186,0.21219100058078766,54315,0.21219100058078766
2017-11-13,0.22665899991989136,0.21701399981975555,0.21701399981975555,0.22665899991989136,34007,0.22665899991989136
2017-11-14,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,0,0.22665899991989136
2017-11-15,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,0,0.22665899991989136
2017-11-16,0.23630400002002716,0.22665899991989136,0.22665899991989136,0.23630400002002716,108282,0.23630400002002716
2017-11-19,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-11-20,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-11-21,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-11-22,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-11-23,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-11-26,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-11-27,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-11-28,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,36287,0.22183600068092346
2017-11-29,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-11-30,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-12-03,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-12-04,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-12-05,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-12-06,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-12-07,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-12-10,0.22665899991989136,0.19290100038051605,0.20254600048065186,0.20736899971961975,62130,0.20736899971961975
2017-12-11,0.22665899991989136,0.19290100038051605,0.20254600048065186,0.20736899971961975,62130,0.20736899971961975
2017-12-12,0.20736899971961975,0.20736899971961975,0.20736899971961975,0.20736899971961975,0,0.20736899971961975
2017-12-13,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,103679,0.21219100058078766
2017-12-14,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,157904,0.21219100058078766
2017-12-17,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-12-18,0.22183600068092346,0.21219100058078766,0.22183600068092346,0.22183600068092346,168070,0.22183600068092346
2017-12-19,0.23148100078105927,0.22665899991989136,0.22665899991989136,0.23148100078105927,102116,0.23148100078105927
2017-12-20,0.24112600088119507,0.23148100078105927,0.23148100078105927,0.23630400002002716,184135,0.23630400002002716
2017-12-21,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,109994,0.24112600088119507
2017-12-26,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-12-27,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-12-28,0.24112600088119507,0.23630400002002716,0.23630400002002716,0.24112600088119507,45533,0.24112600088119507
2018-01-01,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2018-01-02,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2018-01-03,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2018-01-04,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2018-01-07,0.24112600088119507,0.22665899991989136,0.23630400002002716,0.24112600088119507,43089,0.24112600088119507
2018-01-08,0.24594900012016296,0.24112600088119507,0.24112600088119507,0.24594900012016296,41928,0.24594900012016296
2018-01-09,0.2604160010814667,0.24594900012016296,0.24594900012016296,0.2507709860801697,76897,0.2507709860801697
2018-01-10,0.2604160010814667,0.2507709860801697,0.2604160010814667,0.2507709860801697,29590,0.2507709860801697
2018-01-11,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,0,0.2507709860801697
2018-01-14,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,0,0.2507709860801697
2018-01-15,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,2591,0.24112600088119507
2018-01-16,0.2507709860801697,0.24112600088119507,0.24112600088119507,0.2507709860801697,36385,0.2507709860801697
2018-01-17,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,0,0.2507709860801697
2018-01-18,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,9409,0.2507709860801697
2018-01-21,0.26523900032043457,0.2507709860801697,0.2507709860801697,0.2507709860801697,90221,0.2507709860801697
2018-01-22,0.26523900032043457,0.24594900012016296,0.2604160010814667,0.2604160010814667,85263,0.2604160010814667
2018-01-23,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,13048,0.2604160010814667
2018-01-24,0.2748839855194092,0.2700609862804413,0.2748839855194092,0.2700609862804413,38701,0.2700609862804413
2018-01-28,0.2700609862804413,0.2604160010814667,0.2700609862804413,0.2604160010814667,135653,0.2604160010814667
2018-01-29,0.27970701456069946,0.2700609862804413,0.2700609862804413,0.27970701456069946,83684,0.27970701456069946
2018-01-30,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,3421,0.2845290005207062
2018-01-31,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,11956,0.2893519997596741
2018-02-01,0.3086419999599457,0.29899701476097107,0.29899701476097107,0.3086419999599457,80144,0.3086419999599457
2018-02-04,0.332753986120224,0.27970701456069946,0.3086419999599457,0.3182869851589203,236120,0.3182869851589203
2018-02-05,0.3086419999599457,0.29899701476097107,0.3086419999599457,0.29899701476097107,44374,0.29899701476097107
2018-02-06,0.3038190007209778,0.29899701476097107,0.29899701476097107,0.3038190007209778,8294,0.3038190007209778
2018-02-07,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,2073,0.29899701476097107
2018-02-08,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-02-11,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-02-12,0.3182869851589203,0.29899701476097107,0.3182869851589203,0.29899701476097107,5735,0.29899701476097107
2018-02-13,0.3134639859199524,0.3134639859199524,0.3134639859199524,0.3134639859199524,6817,0.3134639859199524
2018-02-14,0.3134639859199524,0.3134639859199524,0.3134639859199524,0.3134639859199524,0,0.3134639859199524
2018-02-15,0.3134639859199524,0.3086419999599457,0.3086419999599457,0.3086419999599457,83603,0.3086419999599457
2018-02-18,0.3086419999599457,0.2941739857196808,0.3038190007209778,0.2941739857196808,30853,0.2941739857196808
2018-02-19,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,6220,0.2941739857196808
2018-02-20,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,16370,0.29899701476097107
2018-02-21,0.3086419999599457,0.2845290005207062,0.3086419999599457,0.2893519997596741,21681,0.2893519997596741
2018-02-22,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,0,0.2893519997596741
2018-02-25,0.3086419999599457,0.2893519997596741,0.3086419999599457,0.2893519997596741,13271,0.2893519997596741
2018-02-26,0.332753986120224,0.3086419999599457,0.3086419999599457,0.3279320001602173,75686,0.3279320001602173
2018-02-27,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,14705,0.3279320001602173
2018-02-28,0.332753986120224,0.3279320001602173,0.332753986120224,0.3279320001602173,5134,0.3279320001602173
2018-03-01,0.3665120005607605,0.3472220003604889,0.3472220003604889,0.3665120005607605,75539,0.3665120005607605
2018-03-04,0.3665120005607605,0.3665120005607605,0.3665120005607605,0.3665120005607605,10367,0.3665120005607605
2018-03-05,0.3858020007610321,0.3761569857597351,0.3761569857597351,0.3761569857597351,79589,0.3761569857597351
2018-03-06,0.3761569857597351,0.3761569857597351,0.3761569857597351,0.3761569857597351,20735,0.3761569857597351
2018-03-07,0.3665120005607605,0.3665120005607605,0.3665120005607605,0.3665120005607605,1364,0.3665120005607605
2018-03-08,0.3520449995994568,0.3472220003604889,0.3472220003604889,0.3520449995994568,6635,0.3520449995994568
2018-03-11,0.3520449995994568,0.3520449995994568,0.3520449995994568,0.3520449995994568,0,0.3520449995994568
2018-03-12,0.3520449995994568,0.3520449995994568,0.3520449995994568,0.3520449995994568,0,0.3520449995994568
2018-03-13,0.3520449995994568,0.3520449995994568,0.3520449995994568,0.3520449995994568,0,0.3520449995994568
2018-03-14,0.3520449995994568,0.3520449995994568,0.3520449995994568,0.3520449995994568,0,0.3520449995994568
2018-03-15,0.3520449995994568,0.3520449995994568,0.3520449995994568,0.3520449995994568,0,0.3520449995994568
2018-03-18,0.332753986120224,0.332753986120224,0.332753986120224,0.332753986120224,2208,0.332753986120224
2018-03-19,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,1555,0.3279320001602173
2018-03-20,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-03-21,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-03-22,0.3375769853591919,0.3279320001602173,0.3279320001602173,0.3279320001602173,42135,0.3279320001602173
2018-03-25,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,13851,0.3279320001602173
2018-03-26,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-03-27,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-03-28,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-04-03,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-04-04,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-04-05,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-04-06,0.3134639859199524,0.2845290005207062,0.3134639859199524,0.2845290005207062,3295,0.2845290005207062
2018-04-09,0.3134639859199524,0.2845290005207062,0.3134639859199524,0.2845290005207062,3295,0.2845290005207062
2018-04-10,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,0,0.2845290005207062
2018-04-11,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,0,0.2845290005207062
2018-04-12,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,1651,0.2845290005207062
2018-04-13,0.3134639859199524,0.3134639859199524,0.3134639859199524,0.3134639859199524,672,0.3134639859199524
2018-04-16,0.3134639859199524,0.3134639859199524,0.3134639859199524,0.3134639859199524,0,0.3134639859199524
2018-04-17,0.3134639859199524,0.3134639859199524,0.3134639859199524,0.3134639859199524,541,0.3134639859199524
2018-04-18,0.3279320001602173,0.3134639859199524,0.3182869851589203,0.3134639859199524,35667,0.3134639859199524
2018-04-19,0.3279320001602173,0.3086419999599457,0.3279320001602173,0.3134639859199524,63584,0.3134639859199524
2018-04-20,0.2893519997596741,0.2748839855194092,0.2845290005207062,0.2893519997596741,162949,0.2893519997596741
2018-04-23,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,10367,0.29899701476097107
2018-04-24,0.27970701456069946,0.2748839855194092,0.27970701456069946,0.27970701456069946,153197,0.27970701456069946
2018-04-26,0.29899701476097107,0.27970701456069946,0.29899701476097107,0.27970701456069946,110937,0.27970701456069946
2018-04-27,0.29899701476097107,0.27970701456069946,0.29899701476097107,0.27970701456069946,110937,0.27970701456069946
2018-04-30,0.2893519997596741,0.27970701456069946,0.27970701456069946,0.27970701456069946,48729,0.27970701456069946
2018-05-01,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,86735,0.27970701456069946
2018-05-02,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,7257,0.29899701476097107
2018-05-03,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-05-04,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-05-07,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-05-08,0.2941739857196808,0.27970701456069946,0.27970701456069946,0.2941739857196808,65318,0.2941739857196808
2018-05-09,0.2941739857196808,0.27970701456069946,0.27970701456069946,0.2941739857196808,65318,0.2941739857196808
2018-05-10,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,3110,0.27970701456069946
2018-05-11,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,50803,0.29899701476097107
2018-05-14,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,50803,0.29899701476097107
2018-05-15,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-05-16,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,8294,0.2893519997596741
2018-05-17,0.29899701476097107,0.2941739857196808,0.29899701476097107,0.2941739857196808,59097,0.2941739857196808
2018-05-18,0.29899701476097107,0.2941739857196808,0.29899701476097107,0.2941739857196808,59097,0.2941739857196808
2018-05-21,0.3279320001602173,0.3231090009212494,0.3231090009212494,0.3279320001602173,44582,0.3279320001602173
2018-05-22,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-05-23,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,0,0.3279320001602173
2018-05-24,0.3134639859199524,0.3086419999599457,0.3086419999599457,0.3086419999599457,18662,0.3086419999599457
2018-05-25,0.3086419999599457,0.3086419999599457,0.3086419999599457,0.3086419999599457,0,0.3086419999599457
2018-05-28,0.3086419999599457,0.3086419999599457,0.3086419999599457,0.3086419999599457,0,0.3086419999599457
2018-05-29,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,83006,0.3279320001602173
2018-05-30,0.3279320001602173,0.3279320001602173,0.3279320001602173,0.3279320001602173,83006,0.3279320001602173
2018-05-31,0.3375769853591919,0.3279320001602173,0.3279320001602173,0.3375769853591919,149732,0.3375769853591919
2018-06-01,0.3375769853591919,0.3279320001602173,0.3279320001602173,0.3375769853591919,149732,0.3375769853591919
2018-06-04,0.3375769853591919,0.3375769853591919,0.3375769853591919,0.3375769853591919,0,0.3375769853591919
2018-06-05,0.3375769853591919,0.3182869851589203,0.3375769853591919,0.3182869851589203,53747,0.3182869851589203
2018-06-06,0.3472220003604889,0.3182869851589203,0.3279320001602173,0.3182869851589203,110258,0.3182869851589203
2018-06-07,0.3858020007610321,0.3231090009212494,0.3231090009212494,0.3472220003604889,124247,0.3472220003604889
2018-06-08,0.3568669855594635,0.3375769853591919,0.3472220003604889,0.3375769853591919,37259,0.3375769853591919
2018-06-12,0.3568669855594635,0.3134639859199524,0.3375769853591919,0.3182869851589203,114789,0.3182869851589203
2018-06-13,0.3375769853591919,0.3182869851589203,0.3279320001602173,0.332753986120224,45368,0.332753986120224
2018-06-14,0.3424000144004822,0.3424000144004822,0.3424000144004822,0.3424000144004822,12441,0.3424000144004822
2018-06-15,0.3424000144004822,0.3424000144004822,0.3424000144004822,0.3424000144004822,0,0.3424000144004822
2018-06-18,0.3472220003604889,0.3375769853591919,0.3375769853591919,0.3472220003604889,39916,0.3472220003604889
2018-06-19,0.3568669855594635,0.3520449995994568,0.3520449995994568,0.3520449995994568,108517,0.3520449995994568
2018-06-20,0.3761569857597351,0.3472220003604889,0.3520449995994568,0.3472220003604889,63742,0.3472220003604889
2018-06-21,0.3568669855594635,0.3472220003604889,0.3472220003604889,0.3568669855594635,99786,0.3568669855594635
2018-06-22,0.3520449995994568,0.3375769853591919,0.3520449995994568,0.3375769853591919,34477,0.3375769853591919
2018-06-25,0.3520449995994568,0.3375769853591919,0.3520449995994568,0.3375769853591919,34477,0.3375769853591919
2018-06-26,0.3424000144004822,0.3375769853591919,0.3424000144004822,0.3375769853591919,25919,0.3375769853591919
2018-06-27,0.3424000144004822,0.3375769853591919,0.3375769853591919,0.3424000144004822,31103,0.3424000144004822
2018-06-28,0.3568669855594635,0.3424000144004822,0.3424000144004822,0.3568669855594635,51864,0.3568669855594635
2018-06-29,0.3568669855594635,0.3568669855594635,0.3568669855594635,0.3568669855594635,0,0.3568669855594635
2018-07-02,0.3568669855594635,0.3520449995994568,0.3568669855594635,0.3520449995994568,54742,0.3520449995994568
2018-07-03,0.3375769853591919,0.3375769853591919,0.3375769853591919,0.3375769853591919,10367,0.3375769853591919
2018-07-04,0.3424000144004822,0.3375769853591919,0.3375769853591919,0.3375769853591919,53255,0.3375769853591919
2018-07-05,0.3472220003604889,0.3279320001602173,0.3472220003604889,0.3279320001602173,41374,0.3279320001602173
2018-07-06,0.332753986120224,0.332753986120224,0.332753986120224,0.332753986120224,13856,0.332753986120224
2018-07-09,0.3375769853591919,0.3375769853591919,0.3375769853591919,0.3375769853591919,25593,0.3375769853591919
2018-07-10,0.3375769853591919,0.3375769853591919,0.3375769853591919,0.3375769853591919,13996,0.3375769853591919
2018-07-11,0.3375769853591919,0.3375769853591919,0.3375769853591919,0.3375769853591919,0,0.3375769853591919
2018-07-12,0.3375769853591919,0.3375769853591919,0.3375769853591919,0.3375769853591919,0,0.3375769853591919
2018-07-13,0.3182869851589203,0.2941739857196808,0.3182869851589203,0.29899701476097107,78882,0.29899701476097107
2018-07-16,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,10687,0.29899701476097107
2018-07-17,0.29899701476097107,0.2893519997596741,0.29899701476097107,0.2941739857196808,196590,0.2941739857196808
2018-07-18,0.2893519997596741,0.2845290005207062,0.2893519997596741,0.2845290005207062,98495,0.2845290005207062
2018-07-19,0.2845290005207062,0.28163599967956543,0.2845290005207062,0.2821179926395416,43361,0.2821179926395416
2018-07-20,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,31103,0.2845290005207062
2018-07-23,0.2893519997596741,0.2748839855194092,0.27970701456069946,0.2893519997596741,68077,0.2893519997596741
2018-07-24,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,51839,0.2941739857196808
2018-07-25,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,2073,0.2893519997596741
2018-07-26,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,9465,0.2845290005207062
2018-07-27,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,9465,0.2845290005207062
2018-07-30,0.2893519997596741,0.2845290005207062,0.2845290005207062,0.2845290005207062,36233,0.2845290005207062
2018-07-31,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,4599,0.2893519997596741
2018-08-01,0.2893519997596741,0.2845290005207062,0.2893519997596741,0.2845290005207062,3455,0.2845290005207062
2018-08-02,0.29899701476097107,0.2893519997596741,0.2893519997596741,0.29899701476097107,107985,0.29899701476097107
2018-08-03,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-08-06,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,14061,0.2941739857196808
2018-08-07,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,3182,0.2893519997596741
2018-08-08,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,0,0.2893519997596741
2018-08-09,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,23615,0.2893519997596741
2018-08-10,0.2941739857196808,0.2845290005207062,0.2893519997596741,0.2845290005207062,113101,0.2845290005207062
2018-08-13,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,77416,0.2845290005207062
2018-08-14,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,0,0.2845290005207062
2018-08-15,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,107826,0.27970701456069946
2018-08-16,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,107826,0.27970701456069946
2018-08-17,0.27970701456069946,0.2748839855194092,0.27970701456069946,0.2748839855194092,24883,0.2748839855194092
2018-08-20,0.2748839855194092,0.2555939853191376,0.2700609862804413,0.2748839855194092,51839,0.2748839855194092
2018-08-21,0.2845290005207062,0.25270000100135803,0.2555939853191376,0.2845290005207062,119914,0.2845290005207062
2018-08-22,0.2845290005207062,0.25270000100135803,0.2555939853191376,0.2845290005207062,119914,0.2845290005207062
2018-08-23,0.2845290005207062,0.2845290005207062,0.2845290005207062,0.2845290005207062,25919,0.2845290005207062
2018-08-24,0.2845290005207062,0.27970701456069946,0.2845290005207062,0.27970701456069946,24587,0.27970701456069946
2018-08-27,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,38361,0.2941739857196808
2018-08-28,0.29899701476097107,0.2941739857196808,0.29899701476097107,0.2941739857196808,90388,0.2941739857196808
